0 VIORATO, ANTONIO    0002000S
1 JIMENEZ, ALEXIS     0002000F
2 LUA, OSVALDO        0003000F
3 FLORES III, IGNACIO 000M000F
4 GALLARDO, ABEL      0003000F
5 ANGELES, EDSON      000M000F
6 BENITEZ, FRANKLIN   000M000F
7 GOMEZ, DANIEL       000M000F
8 SALAS, MATTHEW      000M000F
9 KIMBER, JACK        0006000S
10DURVAL, LUCAS       000M000F
11PENAWEBB, TOBY      000M000S
12HURTADO, JESUS      000M000F
13FLORES, JESUS       0003000S
14GUERRERO, JAVIER    0003000F
15RAYO, ANDRES        000M000F
16TORRES JR, MARTIN   0006000S
17CHAVEZ, AVEL        000M000S
18FIGUEROA, ARMANDO   000M000S
19SANDOVAL, LUIS      000M000F
20OLIVEIRA, GABRIELL  000M000F
21GARCIA LOPEZ, ANTHON0006000S
22LAMBERT, TIJAN      0003000S
23ARMAS, MIGUEL       0006000S
24TORRES RIVAS, JULIO 0003000F
25BARAJAS, CESAR      0006000S
TMTEAM                00000000
